Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Altri beni materiali diversi;Altri beni materiali diversi;FAPAC S.A.S. DI POLIFRONI FILIPPO;Altri beni materiali diversi;4404.2;13/03/2020;2020/04/10 00:00:00
Spese postali;Spese postali;POSTE ITALIANE SPA;Spese postali;400;26/03/2020;2020/04/10 00:00:00
Spese postali;Spese postali;POSTE ITALIANE SPA;Spese postali;758.85;26/03/2020;2020/04/10 00:00:00
Premi di assicurazione per responsabilità civile verso terzi;Premi di assicurazione per responsabilità civile verso terzi;ALLIANZ S.P.A  DI CARERI ANTONIO ;Premi di assicurazione per responsabilità civile verso terzi;319.00;10/04/2020;2020/07/10 00:00:00
Infrastrutture idrauliche;Infrastrutture idrauliche;STUDIO D'INGEGNERIA LONGO  ANTONIO;Infrastrutture idrauliche;723.22;10/04/2020;2020/07/10 00:00:00
Premi di assicurazione per responsabilità civile verso terzi;Premi di assicurazione per responsabilità civile verso terzi;UNIPOLSAI ASSICURAZIONI  DI MARTURANO DARIO;Premi di assicurazione per responsabilità civile verso terzi;560.00;10/04/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;4.021.94;22/04/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;186.93;22/04/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;752.47;22/04/2020;2020/07/10 00:00:00
Noleggi di impianti e macchinari;Noleggi di impianti e macchinari;DOUMBIA ABDOULAYE;Noleggi di impianti e macchinari;3.000.00;30/04/2020;2020/07/10 00:00:00
Generi alimentari;Generi alimentari;ALIMENTARE MODERNA SNC DI REALE G. & C.;Generi alimentari;873.60;15/05/2020;2020/07/10 00:00:00
Generi alimentari;Generi alimentari;ALIMENTARE MODERNA SNC DI REALE G. & C.;Generi alimentari;4.173.03;15/05/2020;2020/07/10 00:00:00
Manutenzione ordinaria e riparazioni di impianti e macchinari;Manutenzione ordinaria e riparazioni di impianti e macchinari;eco sud service di crupi giuseppe;Manutenzione ordinaria e riparazioni di impianti e macchinari;308.00;15/05/2020;2020/07/10 00:00:00
Manutenzione ordinaria e riparazioni di impianti e macchinari;Manutenzione ordinaria e riparazioni di impianti e macchinari;eco sud service di crupi giuseppe;Manutenzione ordinaria e riparazioni di impianti e macchinari;2.490.44;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;1.391.69;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;715.63;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;342.80;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;149.57;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;648.67;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;3.707.56;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;728.94;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;1.506.75;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;86.58;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;743.71;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;364.62;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;3.085.61;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;3.067.60;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;676.82;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;642.72;15/05/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;700.86;15/05/2020;2020/07/10 00:00:00
Manutenzione ordinaria e riparazioni di impianti e macchinari;Manutenzione ordinaria e riparazioni di impianti e macchinari;Enel Energia SpA;Manutenzione ordinaria e riparazioni di impianti e macchinari;129.13;15/05/2020;2020/07/10 00:00:00
Servizi di gestione documentale;Servizi di gestione documentale;APKAPPA SRL;Servizi di gestione documentale;854.00;19/05/2020;2020/07/10 00:00:00
Impianti;Impianti;ARC. STEFANO MINNICI;Impianti;3.000.00;19/05/2020;2020/07/10 00:00:00
Impianti;Impianti;TASSONE NICOLINO;Impianti;20.600.00;19/05/2020;2020/07/10 00:00:00
Altre spese per servizi amministrativi;Altre spese per servizi amministrativi;VARACALLI ROCCO FILIPPO;Altre spese per servizi amministrativi;120.00;28/05/2020;2020/07/10 00:00:00
Trasferimenti correnti a Comuni;Trasferimenti correnti a Comuni;COMUNE DI LOCRI;Trasferimenti correnti a Comuni;444.15;24/06/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;1.119.11;24/06/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;346.74;24/06/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;288.34;24/06/2020;2020/07/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;88.26;24/06/2020;2020/07/10 00:00:00
Telefonia fissa;Telefonia fissa;TELECOM  ITALIA  S.P.A;Telefonia fissa;166.12;24/06/2020;2020/07/10 00:00:00
Fabbricati ad uso scolastico;Fabbricati ad uso scolastico;CHIARANTANO MICHELE;Fabbricati ad uso scolastico;30.480.41;14/07/2020;2020/07/10 00:00:00
Altre spese per servizi amministrativi;Altre spese per servizi amministrativi;PISTO MARIA;Altre spese per servizi amministrativi;120.00;23/07/2020;2020/07/10 00:00:00
Generi alimentari;Generi alimentari;SORICAL S.P.A.   SOCIETA' RISORSE IDRICHE CALABRESI;Generi alimentari;1.770.04;24/07/2020;2020/07/10 00:00:00
Generi alimentari;Generi alimentari;SORICAL S.P.A.   SOCIETA' RISORSE IDRICHE CALABRESI;Generi alimentari;9.810.98;24/07/2020;2020/07/10 00:00:00
Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;CASSA DEPOSITI E PRESTITI;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;5.922.00;29/07/2020;2020/07/10 00:00:00
Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;CASSA DEPOSITI E PRESTITI;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;1.710.89;29/07/2020;2020/07/10 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;549.46;26/01/2021;2022/05/27 00:00:00
Premi di assicurazione contro i danni;Premi di assicurazione contro i danni;ASSICURA SRL - AGENZIA DI LOCRI ;Premi di assicurazione contro i danni;859;16/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;E-DISTRIBUZIONE S.p.A. ;Utenze e canoni;122;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;E-DISTRIBUZIONE S.p.A. ;Utenze e canoni;122;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;1279.37;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;2.35;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;4642.57;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;1312.98;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;633.4;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;472.37;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;86.97;22/02/2021;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali;ASMENET CALABRIA;Trasferimenti correnti a Amministrazioni Locali;610;22/02/2021;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali;ASMENET CALABRIA SCARL;Trasferimenti correnti a Amministrazioni Locali;272.3;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;TELECOM  ITALIA  S.P.A;Utenze e canoni;216.73;22/02/2021;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali;AGENZIA DELLE ENTRATE -RISCOSSIONE ;Trasferimenti correnti a Amministrazioni Locali;85;22/02/2021;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali;COMUNE DI COLOGNO MONZESE;Trasferimenti correnti a Amministrazioni Locali;757;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;E-DISTRIBUZIONE S.p.A. ;Utenze e canoni;122;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;E-DISTRIBUZIONE S.p.A. ;Utenze e canoni;122;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;E-DISTRIBUZIONE S.p.A. ;Utenze e canoni;122;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;E-DISTRIBUZIONE S.p.A. ;Utenze e canoni;122;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;E-DISTRIBUZIONE S.p.A. ;Utenze e canoni;122;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;E-DISTRIBUZIONE S.p.A. ;Utenze e canoni;122;22/02/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;E-DISTRIBUZIONE S.p.A. ;Utenze e canoni;122;22/02/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;PATEA S.R.L. UNIPERSONALE;Altri beni di consumo;2852;23/02/2021;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali;COMUNE DI CIGOLE;Trasferimenti correnti a Amministrazioni Locali;43;25/02/2021;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali;COMUNE DI CIGOLE;Trasferimenti correnti a Amministrazioni Locali;72;25/02/2021;2022/05/27 00:00:00
Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Amministrazioni Locali;SERIEL  CONSORZIO DI BONIFICA ALTO REGGINO ;Trasferimenti correnti a Amministrazioni Locali;1262.8;03/03/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;3724.56;09/03/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;544.17;09/03/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Telecom Italia S.p.A.;Utenze e canoni;187.94;09/03/2021;2022/05/27 00:00:00
Servizi ausiliari per il funzionamento dell'ente;Servizi ausiliari per il funzionamento dell'ente;MURACA S.R.L.;Servizi ausiliari per il funzionamento dell'ente;11154;10/03/2021;2022/05/27 00:00:00
Prestazioni professionali e specialistiche;Prestazioni professionali e specialistiche;Argentino Ursino;Prestazioni professionali e specialistiche;5334.66;10/03/2021;2022/05/27 00:00:00
Beni immobili;Beni immobili;IMPRESA EDILE ZUCCO S.R.L.;Beni immobili;11025;10/03/2021;2022/05/27 00:00:00
Impianti e macchinari;Impianti e macchinari;ELETEK SISTEM SRL;Impianti e macchinari;11895.29;10/03/2021;2022/05/27 00:00:00
Impianti e macchinari;Impianti e macchinari;DITTA BRIZZI BRUNO;Impianti e macchinari;8500;10/03/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;POLIFRONI MARIA ;Altri beni di consumo;19;08/04/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;POLIFRONI MARIA ;Altri beni di consumo;93.5;08/04/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;POLIFRONI MARIA ;Altri beni di consumo;160;08/04/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;POLIFRONI MARIA ;Altri beni di consumo;35;08/04/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;POLIFRONI MARIA ;Altri beni di consumo;23.5;08/04/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;POLIFRONI MARIA ;Altri beni di consumo;40;08/04/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;POLIFRONI MARIA ;Altri beni di consumo;180;08/04/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;POLIFRONI MARIA ;Altri beni di consumo;132.1;08/04/2021;2022/05/27 00:00:00
Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti;RITORTO BARBARA;Incarichi professionali per la realizzazione di investimenti;2268;15/04/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;IEROPOLI BRUNO MARIO;Altri beni di consumo;4540.48;27/04/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;IEROPOLI BRUNO MARIO;Altri beni di consumo;512.36;27/04/2021;2022/05/27 00:00:00
Prestazioni professionali e specialistiche;Prestazioni professionali e specialistiche;AVVOCATO  FRANCESCO  CARNUCCIO;Prestazioni professionali e specialistiche;4716.4;29/04/2021;2022/05/27 00:00:00
Contratti di servizio pubblico;Contratti di servizio pubblico;CITTA' METROPOLITANA DI REGGIO CALABRIA;Contratti di servizio pubblico;6942.32;13/05/2021;2022/05/27 00:00:00
Contratti di servizio pubblico;Contratti di servizio pubblico;CITTA' METROPOLITANA DI REGGIO CALABRIA;Contratti di servizio pubblico;8726.17;13/05/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;EDICOLA GALLO DI CASTELVETERE SAVERIO;Altri beni di consumo;578.01;25/05/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;1474.82;01/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;430.88;01/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;698.35;01/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;86.44;01/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;2737.68;01/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;509.28;01/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;550.94;01/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;2711.42;01/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;439.29;01/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;2298.54;01/06/2021;2022/05/27 00:00:00
Prestazioni professionali e specialistiche;Prestazioni professionali e specialistiche;MOLLICA GIUSEPPE;Prestazioni professionali e specialistiche;1640;01/06/2021;2022/05/27 00:00:00
Prestazioni professionali e specialistiche;Prestazioni professionali e specialistiche;MOLLICA GIUSEPPE;Prestazioni professionali e specialistiche;930;01/06/2021;2022/05/27 00:00:00
Prestazioni professionali e specialistiche;Prestazioni professionali e specialistiche;MOLLICA GIUSEPPE;Prestazioni professionali e specialistiche;331.6;01/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;1334.36;08/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;324.03;08/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;351.32;08/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;73.37;08/06/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Telecom Italia S.p.A.;Utenze e canoni;204.24;08/06/2021;2022/05/27 00:00:00
Contratti di servizio pubblico;Contratti di servizio pubblico;REGIONE CALABRIA;Contratti di servizio pubblico;3115.36;08/06/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;B & J FORNITURE DI VARACALLI8 ILENIA;Altri beni di consumo;2401;08/06/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;B & J FORNITURE DI VARACALLI8 ILENIA;Altri beni di consumo;1138.95;08/06/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;POLIFRONI DOMENICO;Altri beni di consumo;419;08/06/2021;2022/05/27 00:00:00
Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti;CALABRESE GIUSEPPE;Incarichi professionali per la realizzazione di investimenti;5075.2;08/06/2021;2022/05/27 00:00:00
Servizi informatici e di telecomunicazioni;Servizi informatici e di telecomunicazioni;APKAPPA SRL;Servizi informatici e di telecomunicazioni;2650.05;08/06/2021;2022/05/27 00:00:00
Beni immobili;Beni immobili;VAP COSTRUZIONI S.R.L.;Beni immobili;19500;15/06/2021;2022/05/27 00:00:00
Altri servizi;Altri servizi;MARZANO GIUSEPPE;Altri servizi;1639.68;21/06/2021;2022/05/27 00:00:00
Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;CASSA DEPOSITI E PRESTITI;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;4416;05/07/2021;2022/05/27 00:00:00
Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;CASSA DEPOSITI E PRESTITI;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;1833.22;05/07/2021;2022/05/27 00:00:00
Premi di assicurazione contro i danni;Premi di assicurazione contro i danni;ASSICURA SRL - AGENZIA DI LOCRI ;Premi di assicurazione contro i danni;486;29/07/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;MYO S.R.L.;Utenze e canoni;1220;29/07/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;So.Ri.Cal S.p.A. - IN LIQUIDAZIONE ;Utenze e canoni;4167.48;29/07/2021;2022/05/27 00:00:00
Servizi informatici e di telecomunicazioni;Servizi informatici e di telecomunicazioni;APKAPPA SRL;Servizi informatici e di telecomunicazioni;976;29/07/2021;2022/05/27 00:00:00
Organi e incarichi istituzionali dell'amministrazione;Organi e incarichi istituzionali dell'amministrazione;Presta Daniela;Organi e incarichi istituzionali dell'amministrazione;4301.44;29/07/2021;2022/05/27 00:00:00
Organi e incarichi istituzionali dell'amministrazione;Organi e incarichi istituzionali dell'amministrazione;Presta Daniela;Organi e incarichi istituzionali dell'amministrazione;1986.4;29/07/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;GRAFICHE PEDULLA' SRL;Altri beni di consumo;146.4;29/07/2021;2022/05/27 00:00:00
Altri beni di consumo;Altri beni di consumo;GRAFICHE PEDULLA' SRL;Altri beni di consumo;134.2;29/07/2021;2022/05/27 00:00:00
Beni immobili;Beni immobili;CITTA' METROPOLITANA DI REGGIO CALABRIA;Beni immobili;153.75;29/07/2021;2022/05/27 00:00:00
Prestazioni professionali e specialistiche;Prestazioni professionali e specialistiche;GEOLOGO FERDINANDO MAISANO;Prestazioni professionali e specialistiche;1250.62;23/08/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;1212.25;06/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;2125.95;06/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;802.84;06/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;817.22;06/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;90.9;06/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;60.3;06/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;2053.63;06/09/2021;2022/05/27 00:00:00
Utenze e canoni;Utenze e canoni;Enel Energia SpA;Utenze e canoni;1992.29;06/09/2021;2022/05/27 00:00:00
Organi e incarichi istituzionali dell'amministrazione;Organi e incarichi istituzionali dell'amministrazione;COIM IDEA S.R.L.;Organi e incarichi istituzionali dell'amministrazione;1095.97;06/09/2021;2022/05/27 00:00:00
Servizi informatici e di telecomunicazioni;Servizi informatici e di telecomunicazioni;APKAPPA SRL;Servizi informatici e di telecomunicazioni;707.6;06/09/2021;2022/05/27 00:00:00
Organi e incarichi istituzionali dell'amministrazione;Organi e incarichi istituzionali dell'amministrazione;Unione di Banche Italiane S.p.A.;Organi e incarichi istituzionali dell'amministrazione;9150;06/09/2021;2022/05/27 00:00:00
