Breve Descrizione Del Procedimento Con Indicazione Dei Riferimenti Normativi Utili;Titolo;Unit&agrave. Organizzativa Responsabile Dell'istruttoria;Descrizione;Ufficio Competente;Responsabile Dell'ufficio Competente;Richiesta Informazioni;Termini Della Conclusione Del Procedimento;Modalit&agrave. Di Attivazione Potere Sostitutivo;Procedimenti Silenzio Assenso;Strumenti Di Tutela;Link;Modalit&agrave. Di Pagamento;Soggetto Con Potere Sostitutivo;Informazioni Procedimenti In Corso;Data Pubblicazione
Approvazione in linea tecnica/economica di progetti per opere pubbliche. (normativa di riferimento D.Lgs. 163/2006. D.P.R. 207/2010);Approvazione in linea tecnica/economica  di progetti per opere pubbliche.  (normativa di riferimento D.Lgs.  163/2006. D.P.R. 207/2010);Area Tecnica;;Uffici Lavori Pubblici ;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;1a - progetto preliminare - 30 giorni//1b - progetto deinitivo- 30 giorni//1c - progetto esecutivo- 30 giorni;;;;;;;;2020/06/11 12:54:12
Autorizzazione al subappalto di parte dei&nbsp. lavori compresi nell'appalto di opera&nbsp. pubblica//Art. 118 del D.Lgs. 163/2006. art. 170 del D.P.R. 207/2010//&nbsp.;Autorizzazione al subappalto di parte dei  lavori compresi nell'appalto di opera  pubblica;Area Tecnica;;Uffici Lavori Pubblici ;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni dalla data di presentazione dell'istanza;;;;;;;;2020/06/11 12:57:50
Richiesta di concessione proroga del termine per l'esecuzione dei lavori//art. 159 del D.P.R. 207/2010;Richiesta di concessione proroga del  termine per l'esecuzione dei lavori;Area Tecnica;;Uffici Lavori Pubblici;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni;;;;;;;;2020/06/11 13:00:16
Approvazione della perizia suppletiva e di&nbsp. variante di opera pubblica con&nbsp. sottoscrizione dell'atto di sottomissione&nbsp. con eventuale concordamento di nuovi&nbsp. prezzi//Art. 132 D.Lgs 163/2006;Approvazione della perizia suppletiva e di  variante di opera pubblica con  sottoscrizione dell'atto di sottomissione  con eventuale concordamento di nuovi  prezzi;Area Tecnica;;Ufficio Lavori Pubblici ;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni;;;;;;;;2020/06/11 13:02:10
Emissione dei certificati di pagamento e&nbsp. delle note di liquidazione relativi agli&nbsp. acconti del corrispettivo lavori e&nbsp. disposizione provvedimento di&nbsp. liquidazione//Art. 195 D.P.R. 207/2010;Emissione dei certificati di pagamento e  delle note di liquidazione relativi agli  acconti del corrispettivo lavori e  disposizione provvedimento di  liquidazione.;Area Tecnica;;Ufficio Lavori Pubblici ;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni;;;;;;;;2020/06/11 13:03:58
Approvazione del collaudo e del&nbsp. certificato di regolare esecuzione//Art. 141 D.Lgs 163/2006;Approvazione del collaudo e del  certificato di regolare esecuzione;Area Tecnica;;Ufficio Lavori Pubblici ;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;60 giorni dalla data di consegna del&nbsp.collaudo e/o del certificato&nbsp.di regolare esecuzione.&nbsp.;;;;;;;;2020/06/11 13:05:58
Svincolo della cauzioni e delle garanzie//Artt. 75 e 113 D.Lgs 163/2006;Svincolo della cauzioni e delle garanzie;Area Tecnica;;Ufficio Lavori Pubblici;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni&nbsp.//Il termine decorre dall'aggiudicazione per la&nbsp.cauzione provvisoria e dall'approvazione del collaudo o del certificato di regolare esecuzione per le altre cauzioni e garanzie;;;;;;;;2020/06/11 17:09:42
Rilascio attestazioni, dichiarazioni varie,&nbsp. desumibili dagli atti, richieste da imprese,&nbsp. societ&agrave., ditte concernenti lavori pubblici&nbsp. eseguiti o in corso di esecuzione e&nbsp. similari.;Rilascio attestazioni, dichiarazioni varie,  desumibili dagli atti, richieste da imprese,  societ&agrave., ditte concernenti lavori pubblici  eseguiti o in corso di esecuzione e  similari.;Area Tecnica;;Ufficio Lavori Pubblici;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni dalla data di presentazione della domanda;;;;;;;;2020/06/11 17:11:44
Risposte ad istanze varie (di cittadini, di&nbsp. enti, ecc);Risposte ad istanze varie (di cittadini, di  enti, ecc);Area Tecnica;;Ufficio Manutenzione;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni dall'inoltro dell'istanza o della segnalazione;;;;;;;;2020/06/11 17:19:16
Richiesta interventi manutentivi su&nbsp. demanio stradale;Richiesta interventi manutentivi su  demanio stradale;Area Tecnica;;Ufficio Manutenzione;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- 15 giorni per richieste manutentive ordinarie//- max 3 giorni nel caso di interventi urgenti//- Intervento immediato in caso di somma urgenza;;;;;;;;2020/06/11 17:20:45
Richiesta interventi manutentivi presso le&nbsp. scuole o immobili comunali;Richiesta interventi manutentivi presso le  scuole o immobili comunali;Area Tecnica;;Ufficio Manutenzione;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;15 (per richieste manutentive ordinarie)//max 3 (nel caso di&nbsp.interventi urgenti)//intervento immediato in&nbsp.caso di somma urgenza.;;;;;;;;2020/06/11 17:22:33
Permesso a costruire//D.P.R. 380/2001&nbsp.;Permesso a costruire;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- comunicazione responsabile del procedimento: 10 giorni dalla data di presentazione della domanda//- richiesta documentazione integrativa: 30 giorni dalla data di presentazione della domanda//- acquisizione pareri e/o nulla osta necessari e richiesta modifiche progettuali e proposta provvedimento: 60 giorni dalla data di presentazione della domanda fatte salve sospensioni per integrazione//- eventuale conferenza dei servizi (C.d.S.) se non&nbsp.sono arrivati i pareri richiesti o in caso di dissenso di una delle amministrazioni interessate: L. 241/90 e s.m.i.//- rilascio provvedimento o silenzio assenso (solo nel caso di interventi NON ricadenti in aree vincolate ai sensi del D.lgs 42/2004): 90 giorni&nbsp.Dalla data di presentazione della domanda fatte&nbsp. &nbsp. &nbsp.salve sospensioni per integrazioni ed eventuale C.d.S. o art.&nbsp.10 bis L. 241/90;;;;;;;;2020/06/12 11:08:15
PERMESSO DI COSTRUIRE DI PARTICOLARE&nbsp. COMPLESSITA';PERMESSO DI COSTRUIRE DI PARTICOLARE  COMPLESSITA';Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- comunicazione responsabile del procedimento: 10 giorni dalla data di presentazione della domanda//- richiesta documentazione integrativa: 60 giorni dalla data di presentazione della domanda//- acquisizione pareri e/o nulla osta necessari e richiesta modifiche progettuali e proposta provvedimento: 120 giorni dalla data di presentazione della domanda fatte salve sospensioni per integrazione//- eventuale conferenza dei servizi (C.d.S.) se non&nbsp.sono arrivati i pareri richiesti o in caso di dissenso di una delle amministrazioni interessate: L. 241/90 e s.m.i.//- rilascio provvedimento o silenzio assenso (solo nel caso di interventi NON ricadenti in aree vincolate ai sensi del D.lgs 42/2004): 180 giorni&nbsp.Dalla data di presentazione della domanda fatte&nbsp. &nbsp. &nbsp.salve sospensioni per integrazioni ed eventuale C.d.S. o art.&nbsp.10 bis L. 241/90;;;;;;;;2020/06/12 11:14:18
PERMESSO DI COSTRUIRE AI SENSI&nbsp. DELL'ART. 22 COMMA 7 (PERMESSI DI&nbsp. COSTRUIRE PER INTERVENTI CHE POSSONO&nbsp. ESSERE FATTI CON DIA - S.C.I.A.);PERMESSO DI COSTRUIRE AI SENSI  DELL'ART. 22 COMMA 7 (PERMESSI DI  COSTRUIRE PER INTERVENTI CHE POSSONO  ESSERE FATTI CON DIA - S.C.I.A.);Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- comunicazione dell'avvio del procedimento: 10 giorni dalla presentazione della domanda//- richiesta integrazione documentale: 30 giorni dalla presentazione della domanda//- rilascio atto: 75 giorni dalla presentazione della domanda;;;;;;;;2020/06/12 11:16:19
PERMESSO DI COSTRUIRE IN SANATORIA;PERMESSO DI COSTRUIRE IN SANATORIA;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- comunicazione responsabile del procedimento: 10 giorni dalla presentazione della domanda//- richiesta documentazione integrativa: 30 giorni dalla presentazione della domanda//- pronunciamento sulla richiesta altrimenti silenzio diniego: 60 giorni dalla data di presentazione della domanda fatte salve sospensioni per integrazioni e/o acquisizione pareri e nulla osta;;no;;;;;;2020/06/12 11:19:10
PERMESSO DI COSTRUIRE IN DEROGA&nbsp.//D.P.R. 380/2001, art. 14;PERMESSO DI COSTRUIRE IN DEROGA ;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- comunicazione responsabile del procedimanto: 10 giorni dalla presentazione della domanda//- richiesta documentazione integrativa: 30 giorni dalla data di presentazione della domanda//- acquisizione pareri e/o nulla osta necessari e richiesta modifiche progettuali e proposta provvedimento: 60 giorni dalla presentaizone della domada fatte salve sospensioni per integrazioni//- delibera di coniglio: in base all'odinne del giorno//- rilascio provvedimento: 90 giorni dalla presentaizone della domada fatte salve sospensioni per integrazioni;;;;;;;;2020/06/12 11:23:45
VOLTURA PERMESSO DI COSTRUIRE&nbsp.;VOLTURA PERMESSO DI COSTRUIRE;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni dal ricevimento istanza (ai sensi della L. 241/90 e s.m.i.) fatte salve sospensioni non superiori a 30 giorni) fatto salvo quanto previsto dall'art. 10 bis in caso di diniego;;;;;;;;2020/06/12 11:25:35
D.I.A.//D.P.R. 380/01 art.22&nbsp.;D.I.A. ;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;entro 30 giorni dalla presentazione della domanda per eventuale ordine a non effettuare i lavori.;;;;;;;;2020/06/12 11:27:47
P.A.S.&nbsp.//D.lgs 28/2011, art. 6;P.A.S. ;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni dalla data di presentazione della domanda eventuale ordine a non effettuare i lavori;;;;;;;;2020/06/16 09:43:31
S.C.I.A.&nbsp.//D.P.R. 380/2001&nbsp.;S.C.I.A. ;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni dalla data di presentazione della domanda eventuale ordine rimessa in pristino;;;;;;;;2020/06/16 09:46:16
&nbsp.C.I.A. (Attivit&agrave. Edilizia Libera)&nbsp.//&nbsp. D.P.R. 380/2001; C.I.A. (Attivit&agrave. Edilizia Libera) ;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;Non si prevede istruttoria n&eacute. atti rilasciati;;;;;;;;2020/06/16 09:48:16
AGIBILITA'&nbsp.//D.P.R. 380/2001;AGIBILITA' ;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- avvio procedimento: 10 giorni&nbsp.dalla ricezione della domanda//-&nbsp.richiesta integrazione:&nbsp.15 giorni&nbsp.dalla ricezione della domanda//-&nbsp.verifica rispetto tempi previsti ed eventuale irrogazione sanzione amministrativa ai sensi dell'art. 24 comma 3 del D.P.R. 380/200//-&nbsp.rilascio atto: 30 giorni&nbsp.dalla ricezione della domanda//-&nbsp.silenzio assenso:&nbsp.60 (senza parere asur) 30 (con parere asur) dalla ricezione della domanda;;SI;;;;;;2020/06/16 09:55:45
AUTORIZZAZIONE PAESAGGISTICA ORDINARIA//D.LGS 42/2004;AUTORIZZAZIONE PAESAGGISTICA  ORDINARIA;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- Avvio del procedimento, accertamento di conformit&agrave., valutazione attraverso la commissione locale per il paesaggio e trasmissione atti alla soprintendenza per parere vincolante:&nbsp.40 giorni dal ricevimento istanza//- Parere della soprintendenza: 45 giorni dalla ricezione della documentazione da parte della Soprintendenza//- Emissione atto: 105 giorni dal ricevimento istanza;;;;;;;;2020/06/16 09:59:56
AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA//D.P.R. 139/2010;AUTORIZZAZIONE PAESAGGISTICA  SEMPLIFICATA;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- Avvio del procedimento e richiesta integrazioni: 15 giorni&nbsp. dal ricevimento istanza//- Rilascio atto (anche senza parere soprintendente con silenzio assenso):&nbsp.60 giorni dalla data di ricezione dell'istanza;;SI;;;;;;2020/06/16 10:02:31
ACCERTAMENTO COMPATIBILITA' PAESAGGISTICA//&nbsp.D.LGS 42/2004 ART. 167 , 181;ACCERTAMENTO COMPATIBILITA'  PAESAGGISTICA;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;180 giorni dal ricevimento dell'istanza previo parere vincolante della soprintendenza da rendere entro 90 giorni dal ricevimento documentazione;;;;;;;;2020/06/16 10:04:22
AUTORIZZAZIONE ROTTURE STRADALI;AUTORIZZAZIONE ROTTURE STRADALI;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- Richiesta parere setttore viabilit&agrave.:&nbsp. 30 giorni&nbsp.dal ricevimento istanza (ai sensi della L. 241/90 e s.m.i.) fatte salve sospensioni non superiori&nbsp.dal ricevimento istanza//- Rilascio atto:&nbsp. 30 giorni&nbsp.dal ricevimento istanza fatto salvo quanto previsto dall'art. 10 bis in caso di diniego&nbsp.;;;;;;;;2020/06/16 10:08:06
SVINCOLO POLIZZE;SVINCOLO POLIZZE;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- Richiesta parere ufficio tributi:&nbsp.30 (ai sensi della L. 241/90 e s.m.i.) fatte salve sospensioni non superiori&nbsp.dal ricevimento istanza//- Rilascio svincolo:&nbsp. 30 giorni fatto salvo quanto previsto dall'art. 10 bis in caso di diniego&nbsp.dal ricevimento istanza;;;;;;;;2020/06/16 10:10:54
Risposta ad esposti di contenuto tecnico e giuridico;Risposta ad esposti di contenuto tecnico e  giuridico;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni (ai sensi della L. 241/90 e s.m.i.) fatte salve sospensioni non superiori a 30 giorni dal ricevimento istanza;;;;;;;;2020/06/16 10:13:35
Controllo edilizio su segnalazione&nbsp.//&nbsp.;Controllo edilizio su segnalazione ;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni (ai sensi della L. 241/90 e s.m.i.) fatte salve sospensioni non superiori a 30 giorni dal ricevimento istanza;;;;;;;;2020/06/16 10:16:13
D.I.A. INSTALLAZIONE IMPIANTI RADIOELETTRICI//&nbsp.D.lgs 259/2003 art. 87;D.I.A. INSTALLAZIONE IMPIANTI  RADIOELETTRICI ;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- Pronunciamento ente competente: 30 giorni dal ricevimento istanza//- Silenzio assenso (a meno di parere negativo amministrazione preposta alla tutela ambientale):&nbsp.90 giorni dal ricevimento istanza;;SI;;;;;;2020/06/16 10:21:45
CONFERENZE DEI SERVIZI//D.LGS 387/2003;CONFERENZE DEI SERVIZI D.LGS 387/2003;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;Parere o partecipazione alla conferenza: entro data conferenza&nbsp.;;;;;;;;2020/06/16 10:24:36
Attestazioni di certificazioni di atti, fatti, situazioni rilevabili dai documenti posti agli atti del Settore;Attestazioni di certificazioni di atti, fatti,  situazioni rilevabili dai documenti posti agli atti  del Settore;Area Tecnica;;Ufficio Urbanistica - Edilizia Privata;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni&nbsp.&nbsp.dal ricevimento istanza (ai sensi della L. 241/90 e s.m.i.) fatte salve sospensioni non superiori a 30 giorni;;;;;;;;2020/06/16 10:26:18
VIOLAZIONI IN MATERIA AMBIENTALE//D.lgs. 152/2006&nbsp.;VIOLAZIONI IN MATERIA AMBIENTALE  ;Area Tecnica;;Ufficio Ambiente - Matrice Acqua;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;In modo tempestivo&nbsp.una volta accertata l'infrazione;;;;;;;;2020/06/16 10:35:22
PROCEDIMENTO BONIFICA SITI CONTAMINATI;PROCEDIMENTO BONIFICA SITI CONTAMINATI;Area Tecnica;;Ufficio Ambiente - Matrice Suolo;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- Invio membri Conferenza di Servizi documentazione agli atti: 20 giorni Prima della data C.d.S.//- Approvazione Piano di caratterizzazione: 30 giorni dalla data di presentazione (il termine decorre dalla presentazione della pratica o dalla&nbsp. &nbsp. &nbsp. &nbsp. &nbsp.richiesta da parte degli Enti di integrazione)//- Approvazione Analisi di Rischio: 60 giorni dalla data della presentazione previa C.D.S//- Approvazione Piano di monitoraggio: 30 giorni dalla data della presentazione previa C.D.S;;;;;;;;2020/06/16 10:42:38
VIOLAZIONI IN MATERIA AMBIENTALE&nbsp.//&nbsp.D.lgs 152/2006;VIOLAZIONI IN MATERIA AMBIENTALE D. LGS  152/2006 ;Area Tecnica;;Ufficio Ambiente - Matrice Suolo;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;IN MODO TEMPESTIVO&nbsp.UNA VOLTA ACCERTATA L'INFRAZIONE E I RESPONSABILI;;;;;;;;2020/06/16 10:48:28
ORDINANZE CONTINGIBILI ED URGENTI&nbsp.//Art. 54 TUEL 267/00;ORDINANZE CONTINGIBILI ED URGENTI ;Area Tecnica;;Ufficio Ambiente - Matrice Suolo;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;Tempo reale&nbsp.;;;;;;;;2020/06/16 10:50:59
RICHIESTE ACCESSO ATTI FORMALE&nbsp.//&nbsp.L. 241/90,D.P.R. 184/2006;RICHIESTE ACCESSO ATTI FORMALE ;Area Tecnica;;Ufficio Ambiente - Matrice Aria;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;- Verifica presupposti accesso formale (interesse diretto, concreto attuale): 10 giorni dalla data di presentazione della richiesta//- Comunicazione al controinteressato:&nbsp.invio al controinteressato e attesa 10 giorni per eventuali opposizioni dalla data di presentazione della richiesta.&nbsp.E' necessario verificare la presenza di controinteressati ai sensi dell'art. 3 del DPR 184/06.//- Conclusione procedimento altrimenti SILENZIO-RIFIUTO: 30 giorni dalla data di presentazione della richiesta;;;;;;;;2020/06/16 10:56:21
CERTIFICAZIONI URBANISTICHE / TERRITORIALI / ATTESTAZIONI / ecc. in via ORDINARIA//D.P.R. n. 380/2001 e s.m.i. / Leggi specifiche in materia;CERTIFICAZIONI URBANISTICHE /  TERRITORIALI / ATTESTAZIONI / ecc.  in via ORDINARIA;Area Tecnica;;Ufficio Urbanistica;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 GIORNI DALLA DATA PRESENTAZIONE AL PROTOCOLLO COMUNALE.&nbsp.Tempi massimi disciplinati dall'articolo 30 del D.P.R. n. 380/2001.;;;;;;;;2020/06/16 11:34:34
CERTIFICAZIONI URBANISTICHE / TERRITORIALI / ATTESTAZIONI / ecc. in via d'URGENZA//D.P.R. n. 380/2001 e s.m.i. / Leggi specifiche in materia;CERTIFICAZIONI URBANISTICHE /  TERRITORIALI / ATTESTAZIONI / ecc.  in via d'URGENZA;Area Tecnica;;Ufficio Urbanistica;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;10 GIORNI DALLA DATA PRESENTAZIONE AL PROTOCOLLO COMUNALE.&nbsp.Tempi massimi disciplinati da Regolamento interno;;;;;;;;2020/06/16 11:37:00
Dichiarazione di Residenza con provenienza da altro Comune o dall'Estero - Dichiarazione di cambiamento di abitazione nell'ambito dello stesso Comune.//Art.5 D.L. n.5 del 9.2.2012 convertito in legge 4.4.2012 n.35;Dichiarazione di Residenza con provenienza da altro Comune o dall'Estero - Dichiarazione di cambiamento di abitazione nell'ambito dello stesso Comune;Area Servizi Demografici;;Ufficio Anagrafe;Maria Lucia Varacalli;https://cimina.contrasparenza.it/trasparenza/ufficio/5/area-demografica;2 giorni per ISCRIZIONE PRELIMINARE&nbsp.DALLA DATA DI PRESENTAZIONE DELLA DICHIARAZIONE//45 giorni per ISCRIZIONE DEFINITIVA&nbsp.DALLA DATA DI PRESENTAZIONE DELLA DICHIARAZIONE;;;;;;;;2020/06/16 11:47:57
